Position,Name,Car,Rank,Drives
1,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
2,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
3,Pascal,"4runner 2016","Fewbie Plus",30
4,"Deepak Eswar","2023 Jeep Wrangler - 2 door - silver","Fewbie Plus",39
5,"Rk ram","X Terra",Intermediate,46
6,"Lala G","2008 Mitsubishi Pajero LWB Black","Fewbie Plus",31
7,"Alphin Aloor","2021 Y61 Safari (desert) |  2014 Toyota 86 (street)",Intermediate,44
8,Hugo,"Sandy - 2023, Toyota, FJ crusier, 4 door","Fewbie Plus",27
9,"george charbel","2017 Jeep Wrangler - 2 door - White","Fewbie Plus",43
1,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,154
