Position,Name,Car,Rank,Drives
1,"Islam Soliman","Black Yukon 2012",Marshal,181
2,Ilya,"Jepp Wrangler White JLU",Extreme,42
3,"Adam Marston","2014 Jeep Wrangler Sahara",Fewbie,8
4,Heisem,"Black Toyota FJ Cruiser 2013",Intermediate,20
5,"Gregory Perkin","Wrangler JK Rubicon",Intermediate,21
6,andy_macdxb,Pajero,Fewbie,14
7,Rizwanm2,"Nissan - Xterra",Expert,100
8,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
9,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
1,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
2,"Chaitanya D","2010 Grey Xterra",Marshal,166
