Position,Name,Car,Rank,Drives
1,"Issam Atra","FJ cruiser - Silver","Fewbie Plus",22
2,"Abhilash Kottakkal","2023 mitsubishi montero sport prime edition red",Fewbie,25
3,"Vishnu Ramankutty","2023 Toyota Fortuner 4 Door White",Newbie,4
4,"Shiju Raju","2008,Toyota FJ, Blue","Fewbie Plus",22
5,"Ben Williams","2005 wrangler",Fewbie,16
6,"Srilakshman Karthikeyan","2009 mitsubishi pajero - 4 door - brown",Fewbie,13
7,Faraz94,"2023 Haval H9 - Grey","Fewbie Plus",28
8,"Haneef Thayyil","Nissan Patrol Y62 2014 V8","Fewbie Plus",22
9,"Anish S","2020 Toyota Prado Silver",Expert,103
10,"Deepak Eswar","2023 Jeep Wrangler - 2 door - silver","Fewbie Plus",39
11,"Shiboo Kr",Jeep,Newbie,5
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,245
2,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,135
3,Imteeaz,"2019 SS Patrol Gold","Support Team",90
4,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
