Position,Name,Car,Rank,Drives
1,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
2,"Alex Raptor","Ford Raptor F150 2020",Advisor,63
3,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
4,"I.M.Shousha إسلام أبوشوشة","Jeep Wrangler",Fewbie,8
5,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
6,"Hardik Mody","Black Xterra&#039;10",Fewbie,23
7,"Arshad Roojee","2009 Jeep Wrangler - 2 door - Yellow",Fewbie,22
8,"Jasim Khumi","2006 Pajero SWB - Black",Fewbie,10
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,marks,"2014 FJ Cruiser - grey",Intermediate,64
