Position,Name,Car,Rank,Drives
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
2,"Islam Soliman","Black Yukon 2012",Marshal,180
3,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
4,marks,"2014 FJ Cruiser - grey",Intermediate,64
5,"Abu Muhammad","Toyota Sequndra - White",Intermediate,50
6,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
7,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
8,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,Pancho,"Jeep wrangler",Expert,56
