Position,Name,Car,Rank,Drives
1,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
2,Gregory,"2011 Pajero 5 door LWB 3.8 - White",Intermediate,52
3,"Prakash Anoop","2017 Jeep Wrangler - 2 door - red",Intermediate,26
4,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
5,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
6,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
7,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
8,Imteeaz,"2019 SS Patrol Gold","Support Team",89
9,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
10,"Naim Aoun","Wrangler unlimited 2020. Grey. Sahara. Stock model.","Fewbie Plus",42
11,"Santoso Marjuki","2020Jeep Rubicon-4 door-Blue",Intermediate,51
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
