Position,Name,Car,Rank,Drives
1,VipinShetty,"Jeep Grand Cherokee Trailhawk",Intermediate,28
2,"Dagdag Sofiane","Pajero 2015","Fewbie Plus",17
3,"Tamas Hoffmann","2005 Mitsubishi pajero gold",Advisor,52
4,"Aayan Iqbal","Fortuner 2.7",Newbie,2
5,"Mikhail Lukichev","Toyota Prado 150","Fewbie Plus",31
6,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
7,"Probir Mukherjee","Toyota Land cruiser 2020 ,GRX ,V8,white",Intermediate,25
8,"Ajiesh George Kannankara","2019 Nissan Patrol Black (Y62)","Fewbie Plus",15
9,"David Ortells","FJ Cruiser",Intermediate,30
10,AviG,"Toyota Prado",Fewbie,8
1,Srikumar,"Cherokee XJ",Crew,284
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
