Position,Name,Car,Rank,Drives
1,Srikumar,"Cherokee XJ",Crew,283
2,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
3,Gaurav,"Silver Pajero",Crew,343
4,"Mahmoud Hamzawy","Prado 2012",Fewbie,16
5,"Rinelle Sanaani","Jeep wrangler JL",Intermediate,32
6,"Febin Frederic","Jeep wrangler jlu",Intermediate,24
7,Rizwanm2,"Nissan - Xterra",Expert,100
8,"Colin Jordan","RAM 1500 &amp; Jeep Wrangler",Intermediate,18
9,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
10,"Jun Zamora","Jeep Wrangler JK 2010",Intermediate,30
11,Shamil,xterra,Advance,56
12,Sajithsas,"Lexus LX470",Newbie,4
13,"Emad Malaeb",WRANGLER,Fewbie,5
14,"Chaitanya D","2010 Grey Xterra",Marshal,166
15,Martin.,"2016 Pajero",Fewbie,15
16,"Malik Ishfaq",,Newbie,3
17,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
18,Jeepie,"Jeep Wrangler",Expert,129
19,"Prajit Sadanand",,Newbie,2
20,"Nitin Mohan","2020 White Toyota Prado 5 Door",Fewbie,19
21,"Predrag acimovic",,Newbie,1
22,AKR,"Cherokee KK",Fewbie,30
23,"Mels Wolf","Pajero LWB 3.5",Intermediate,23
24,"Nayan Shenai","Ford Explorer XLT",Newbie,4
25,"Szymon Stankiewicz","Mitsubishi Montero Sport",Fewbie,11
26,"Luca Bregni","2017 jeep wrangler sport",Fewbie,14
27,tjsingh,"Nissan Patrol",Fewbie,21
28,Incognitoes,,Newbie,7
29,"Jolly Abraham",Fortuner,Fewbie,27
30,"H3 Joe","Hummer H3",Intermediate,24
31,IMAMP,TRAILBLAZER,Fewbie,8
32,"Mostafa Taha",Prado,Fewbie,8
33,bunty_and_pops,"wrangler 4 door 2013",Fewbie,12
34,Nivin,"Nissan Xterra",Newbie,61
35,"md sarfaraz","Pajero 2016",Newbie,4
36,SANOJ,,Newbie,2
1,Jefy,None,Intermediate,35
