Position,Name,Car,Rank,Drives
1,"Jessica Lambert","2022 Toyota Prado GXL - 5 door - pearl white",Intermediate,35
2,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
3,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
4,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
5,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
6,"Abdul Basit Khan","Nissan X Terra Blue - 2010","Fewbie Plus",31
7,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
1,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
2,"Anish S","2020 Toyota Prado Silver",Expert,103
3,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
