Position,Name,Car,Rank,Drives
1,Maheshwar,"Black Pajero 3.5L LWB 2012",Newbie,7
2,Sohini,"Chevrolet Trailblazer",Fewbie,14
3,"Jeetu Sharma","2018 Mitsubishi Pajero 3.8 LWB",Newbie,19
4,"Xavi Moyano","2023 Jeep Wrangler Rubicon - 4 dolor - Blue",Fewbie,19
5,"Deepak Eswar","2023 Jeep Wrangler - 2 door - silver","Fewbie Plus",40
6,"essam ibrahim","Land carouser VXR dark gray 2024",Fewbie,42
7,"Sammy Six","2022 Toyota LandCruiser Prado - 4 door - white",Newbie,9
8,"Misha Puskar","Jeep Wrangler, Dark Knight, 2017, grey",Fewbie,12
9,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,250
10,Parliament,"2019 Wrangler Grey",Fewbie,10
11,GeorgeFJ,"2023 Toyota FJ Cruiser - Gray",Newbie,6
12,"Mehek Merchant","2022 Ford Bronco Badlands - 4 door - Area 51",Newbie,1
1,Gaurav,"Silver Pajero",Crew,346
2,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
3,Melenany,"F150 Lariet","Support Team",52
4,"Fabien Monleau","Toyota Land Cruiser 76 series","Support Team",77
