Position,Name,Car,Rank,Drives
1,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
2,"takeshi sobue",fj,"Fewbie Plus",48
3,"Ignacio Quindós","2015 Jeep Wrangler Sahara - GCC - 4 door - military green",Intermediate,49
4,Pacific,"2016 wrangler 2dr","Support Team",121
5,"Dinesh Kumar A","2014 Toyota Prado V6 Silver",Fewbie,18
6,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
7,"Gregory Powell","2016 Jeep Wrangler - 2 Door - Red",Fewbie,4
8,"Brett Eicher","1999 Jeep Cherokee - red","Fewbie Plus",36
9,Jonny90,"Nissan Safari-SWB-2020- white","Fewbie Plus",20
1,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,152
