Position,Name,Car,Rank,Drives
1,fayazc,"Range Rover L322 2012 HSE",Newbie,1
2,Issaa,"2015 Nissan Xterra White",Fewbie,4
3,"Yerem Davtyan","1996 Chevrolet Tahoe - 4 door - Red",Fewbie,14
4,JDub,"2018 Jeep Wrangler JK",Fewbie,4
5,Harshal,"2020 Tundra TRD PRO, Army green","Fewbie Plus",29
6,"Riyas Mohammed","Land cruiser vxr 2021",Newbie,1
7,"Salvador Perez","Pajero 2020",Newbie,4
8,"Sreenath G","2006 Nissan Xterra, stick shift, grey.","Fewbie Plus",28
9,"Ravi Kumar","2020 Prado",Newbie,4
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
2,"Varun Mehndiratta","Wrangler JL",Expert,119
