Position,Name,Car,Rank,Drives
1,"Tharun Kumar V","2012 Mitsubishi Pajero sport","Fewbie Plus",21
2,"Glenn W","Mitsubishi Montero Sport",Fewbie,23
3,"Krishna R",X,Intermediate,67
4,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",65
5,"Shahid Mehmood","Toyota Prado","Fewbie Plus",21
6,"premindra rajaram","Nissan Xterra Silver 2009","Fewbie Plus",27
7,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",86
8,"Rajiv Sam","Fj Curiser 2021","Support Team",93
9,Pascal,"4runner 2016","Fewbie Plus",30
10,"Miguel Codes","Wrangler unlimited","Fewbie Plus",21
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,149
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,156
3,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
