Position,Name,Car,Rank,Drives
1,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
2,"Ali Shah","2017 Mitsubishi Pajero - 3.5 LWB - Gray",Newbie,8
3,"Mohseen Suliman","2008 Jeep Wrangler - Manual Transmission - 2 door - Blue/Grey",Newbie,3
4,"eric abordo","2011 jeep wrangler jk 2 dr sport, yellow",Newbie,1
5,"Adnan Halepota","2012 Toyota Prado 4.0 white",Fewbie,21
6,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
7,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,153
1,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
2,Niki,"FJ Cruiser 2021 Black",Intermediate,56
3,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
