Position,Name,Car,Rank,Drives
1,"Harshad Ashraf",Landcruiser,Fewbie,15
2,"Tom B","2023 FJ Cruiser - Black",Intermediate,50
3,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
4,"Markus B","2006 Jeep Wrangler - 2 door - Silver",Fewbie,11
5,"Bruno Finel","2015 Pajero - 4 door - Black",Fewbie,11
6,"Vishal Nair","Pajero 2021, 3.8 V6, 4 door",Fewbie,13
7,"Dinesh Kumar A","2014 Toyota Prado V6 Silver",Fewbie,18
8,"Premjit Vappala","2015 Jeep Wrangler - 2 door - Yellow",Fewbie,12
9,"Jose Thomas","2013 Nissan Xterra grey","Fewbie Plus",22
10,"Sudhanva Sonawane","2017, Montero Sport, White","Fewbie Plus",21
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,Tbone,"Nissan Xterra",Newbie,87
3,Rizwanm2,"Nissan - Xterra",Expert,100
