Position,Name,Car,Rank,Drives
1,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
2,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
3,Nihal17,"2018 Jeep Wrangler - 4 door - grey","Fewbie Plus",21
4,"Darren Brooke","2005 Tahoe Z71","Fewbie Plus",38
5,"H3 Joe","Hummer H3",Intermediate,24
6,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
7,"darren thompson","Raptor, 2017, 4 door","Fewbie Plus",21
8,Matt.T,"2008 Jeep Wrangler JK",Intermediate,49
1,"Islam Soliman","Black Yukon 2012",Marshal,181
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
