Position,Name,Car,Rank,Drives
1,Yasirimam,"Land Cruiser 2001 V8",Newbie,3
2,Jona,"Blue FJ Cruiser",Intermediate,53
3,"Gerrit Bus","Jeep Gladiator",Intermediate,37
4,"Rasif ABDUL RAHIM","2015 Toyota Prado - 4 Door - White",Fewbie,7
5,"Azeem M","2020 Pajero - 4door - 3.8L - white",Newbie,9
6,"Shahzad Akbani","FJ Cruiser 2012, Black",Newbie,3
7,"Sita Sharma","Jeep Wrangler 2D",Fewbie,12
8,"Faiz Amir","2009 Nissan Armada - SE 4WD - Brown",Newbie,2
9,"Adam James","FJ Cruiser Extreme (White)",Fewbie,21
10,"Beide Worku","2016 Ford 150 - SuperCap - Blue",Intermediate,49
11,"Juan Carlos Prego Perez","2022 Fortuner - V6",Newbie,7
12,"Eli Zandro Hamoy","2019 Nissan Patrol - 4 door - Blue",Newbie,4
13,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,50
14,Joao,"Toyota FJ Cruiser White 2019",Fewbie,6
1,"Islam Soliman","Black Yukon 2012",Marshal,180
2,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,151
