Position,Name,Car,Rank,Drives
1,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
2,"Andrei S",N/A,"Fewbie Plus",33
3,"Frans M","2021 Toyota Land Cruiser LC71 - 2 door - Silver","Fewbie Plus",34
4,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
5,"Glenn W","Mitsubishi Montero Sport",Fewbie,23
6,Ishak,"Pajero - LWB - Black/White",Intermediate,52
7,"Mohit Gurnani","FJ Cruiser 2022",Intermediate,36
8,Zubair,"FJ Cruiser White",Fewbie,19
9,"Nadeem Ansari","Land Cruiser",Fewbie,18
10,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
11,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
12,"Marketa Dobesova","2015 Jeep Wrangler - 4 door - Yellow","Fewbie Plus",17
13,Stan,"2018 Jeep Wrangler - 4 door-red","Fewbie Plus",18
14,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
1,"Davie Chase","Red Jeep Rubicon",Expert,137
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,248
3,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,135
4,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
