Position,Name,Car,Rank,Drives
1,Russ,"Ford Raptor, White",Newbie,61
2,"Wade Pat2","1999 Toyota Land Cruiser black",Fewbie,14
3,"Lucas Neo","2015 Jeep Wrangler - 2 door - Red",Newbie,3
4,"Nafly Azhar","Pajero 2012",Newbie,4
5,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
6,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
7,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
8,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
9,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",52
10,"Christopher Assal","Nissan Patrol , Safari , 2014 , 4 door, Silver","Fewbie Plus",16
11,Rodi,"2019 Ford F150 Lariat 4 doors black &amp; 2015 Toyota Fortuner V6 4.0 L black",Fewbie,12
12,"Darren Brooke","2005 Tahoe Z71","Fewbie Plus",38
13,"Fabiano Morais","Mitsubishi Pajero V6",Newbie,2
14,"Chris Wing","Fj cruiser",Intermediate,93
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
3,"Desert Dweller","Jeep Wrangler",Advisor,60
4,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
5,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
