Position,Name,Car,Rank,Drives
1,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
2,Mo.,"2014 Wrangler Sahara",Fewbie,8
3,"Tareq Al Turq","Toyota Prado 2012",Intermediate,58
4,"takeshi sobue",fj,"Fewbie Plus",48
5,"Richard Franks","2023 FJ, Black","Fewbie Plus",49
6,"Ahmad Mehwi","2019 Nissan Patrol",Newbie,8
7,"Sharat Nambiar","Jeep Rubicon 2017",Newbie,9
8,"Gerrit Bus","Jeep Gladiator",Intermediate,37
9,"Will Seivewright","Ford Raptor 2020",Fewbie,8
10,"Faisal Alhashimi","Prado txl 2011",Fewbie,6
11,"Rasif ABDUL RAHIM","2015 Toyota Prado - 4 Door - White",Fewbie,7
12,Yasirimam,"Land Cruiser 2001 V8",Newbie,3
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
2,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
