Position,Name,Car,Rank,Drives
1,"ABSL ABSL","2008 TOYOTA FJ CRUISER",Newbie,1
2,"Gavin Hill","Hummer H2",Fewbie,6
3,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
4,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
5,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
6,N@ved,"2006 Jeep Wrangler - 2 door - Grey",Intermediate,22
7,"Ken Hüüdma","2012 Nissan Patrol Y62",Fewbie,8
8,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
9,"Baskaran P.R","Mitsubishi Pajero 2011, 3.5 LWB",Fewbie,17
10,Feras_Sh,"2014 Mitsubishi Pajero - 4 door- White",Fewbie,14
11,Zak_,"2021 FJ Cruiser - Grey",Fewbie,7
12,"Chris Meir","2015 Jeep Grand Cherokee - Black",Fewbie,11
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,242
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
3,"Mukundan Nair","Nissan Xterra",Newbie,38
