Position,Name,Car,Rank,Drives
1,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
2,"Imran Kashif","Toyota FJ CRUISER (Maroon)",Intermediate,45
3,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
4,"MUSTAFA hussain","Jeep overland 2008",Intermediate,72
5,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
6,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
7,"Salim Akhtar","2017 Mitsubishi Pajero 3.5 LWB",Intermediate,53
8,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
9,Srikumar,"Cherokee XJ",Crew,284
10,Karthik_LC200,"2015, Land Cruiser, V6 4.0",Intermediate,48
1,"Asif Hussain","Nissan Xterra",Marshal,176
