Position,Name,Car,Rank,Drives
1,Srikumar,"Cherokee XJ",Crew,284
2,Shamil,xterra,Advance,56
3,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
4,AKR,"Cherokee KK",Fewbie,30
5,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
6,Omairfk,"2017 Chevrolet Silverado",Newbie,1
7,"Julien V","Mitsubishi Pajero",Fewbie,15
8,adildbx,"Pajero 2012",Fewbie,9
9,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
10,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
11,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
1,"Javier M","Jeep Wrangler JK",Intermediate,58
2,"Desert Dweller","Jeep Wrangler",Advisor,60
3,Jefy,None,Intermediate,35
