Position,Name,Car,Rank,Drives
1,Gaurav,"Silver Pajero",Crew,343
2,Srikumar,"Cherokee XJ",Crew,284
3,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
4,Denizzalbayrak,"2003 Chevrolet Trailblazer 4.2",Intermediate,15
5,Salarios,"Nissan Patrol Y62",Intermediate,8
6,Jefy,None,Intermediate,35
7,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
8,Shamil,xterra,Advance,56
9,"Rinelle Sanaani","Jeep wrangler JL",Intermediate,32
10,"Javier M","Jeep Wrangler JK",Intermediate,58
11,"Ale Vallecchi","FJ Cruiser","Senior Marshal",232
12,Martin.,"2016 Pajero",Fewbie,15
13,"Julien V","Mitsubishi Pajero",Fewbie,15
14,"Grenville Mark Stuart Wright",,Newbie,4
15,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
16,"Nizam Deen","Jeep Wrangler Sahara Unlimited 2014 &amp; Land Cruiser Prado 2020",Intermediate,35
17,"Colin Jordan","RAM 1500 &amp; Jeep Wrangler",Intermediate,18
18,Amory,,Fewbie,2
19,tjsingh,"Nissan Patrol",Fewbie,21
20,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
1,Rizwanm2,"Nissan - Xterra",Expert,100
