Position,Name,Car,Rank,Drives
1,"Jessica Lambert","2022 Toyota Prado GXL - 5 door - pearl white",Intermediate,35
2,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
3,salah2u,"Nissan Patrol y62",Intermediate,42
4,"Mahmoud Taha","Nissan Xterra",Intermediate,63
5,Jona,"Blue FJ Cruiser",Intermediate,53
6,"Yusuf Esaf","2003 Nissan R50","Fewbie Plus",24
7,"Beide Worku","2016 Ford 150 - SuperCap - Blue",Intermediate,49
8,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
9,"Arda Yagcioglu","Black Xterra",Intermediate,34
1,"Varun Mehndiratta","Wrangler JL",Expert,119
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
