Position,Name,Car,Rank,Drives
1,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
2,"Abdul Basit Khan","Nissan X Terra Blue - 2010","Fewbie Plus",31
3,"Yesu Yarlagadda","2021 Nissan Patrol v8.0 Grey",Fewbie,10
4,Sivakumar,"2019 Nissan Patrol - Grey",Newbie,5
5,Nasr.990,"2012 Nissan Xterra- White",Newbie,5
6,"Ammar Naji",Expedition,Fewbie,34
7,"Sanjay Malik","2005 Toyota Land Cruiser - 4 Door - Blue",Fewbie,20
8,"Ahmed Mostafa","2016 Mitsubishi Pajero 3.8 - 4 Doors",Newbie,5
9,JERINE_B,"2021 Jeep Wrangler 4 door stinggrey",Fewbie,14
10,"karim hamandi","Xterra 2022",Newbie,11
11,Quresh.,"2016, Mitsubishi, Pajero, 4door, white",Fewbie,20
12,"Joseph Raju","2006 Nissan Patrol -4 door - White",Intermediate,66
13,Bhaskar,"2019 Mitsubishi Montero Sport - 4 door - Blue",Fewbie,26
14,"Farook Veettil","2014 Land cruiser V6 - White",Fewbie,20
1,Gaurav,"Silver Pajero",Crew,343
