Position,Name,Car,Rank,Drives
1,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
2,"Lala G","2008 Mitsubishi Pajero LWB Black","Fewbie Plus",31
3,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,133
4,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,50
5,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
6,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",84
7,"Zulfikhar Naiyar","2014 Nissan XTerra OR - Silver",Intermediate,56
8,"premindra rajaram","Nissan Xterra Silver 2009","Fewbie Plus",27
9,"Mohammed Sirajuddin","2021 Nissan Xterra -  4 Door - Grey",Newbie,10
10,Stumpy,"Gen 1 Raptor SCAB 2014",Intermediate,50
11,Sunny84,"Monster (Pajero LWB)",Fewbie,21
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,Pacific,"2016 wrangler 2dr","Support Team",121
