Position,Name,Car,Rank,Drives
1,"Sita Sharma","Jeep Wrangler 2D",Fewbie,12
2,Kouros,"Toyota Landcruiser 4 door",Newbie,2
3,"Haitham Khattab","2015 Jeep Wrangler Rubicon, 2 Door, Red",Intermediate,41
4,"Ravi Singh","2022 FJ Cruiser - 5 door - Beige White",Newbie,1
5,"Rajat Verma","2021 Jeep Wrangler - 4 door - White",Fewbie,19
6,"Alfred Alinazar","Mitsubishi Pajero - 4 door - black",Fewbie,36
7,Ali-M,"2008- GOLDEN PRADO - 4L",Fewbie,13
8,"Osama M","Infiniti QX80 - White",Fewbie,10
9,"Ben Lee","White Jeep JK",Fewbie,16
10,JDub,"2018 Jeep Wrangler JK",Fewbie,4
11,bunty_and_pops,"wrangler 4 door 2013",Fewbie,12
1,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
