Position,Name,Car,Rank,Drives
1,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
2,"Gavin Hill","Hummer H2",Fewbie,6
3,"Chris Meir","2015 Jeep Grand Cherokee - Black",Fewbie,11
4,"Rajesh Anchan","Toyota Prado 2017",Newbie,1
5,"Abilash Madhavan","2015 - Mitsubishi Pajero - 4 door - Grey",Fewbie,7
6,"Santhosh kumar Rajasekaran","Rangerover sport",Newbie,8
7,"Bala Krishnan",Prado,Newbie,8
8,"Dinesh Dembla","2020 Toyota Land Cruiser V8 4.6L GXR - Silver",Newbie,2
9,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
10,pramod,"2015 Toyota Landcruiser GXR V8 White",Newbie,9
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
2,sertac,"2009 W171 SLK200 - 2012 Xterra S(Peppino)",Newbie,70
