Position,Name,Car,Rank,Drives
1,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
2,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
3,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
4,"Joji varghese","2011 Nissan Xterra, Red/ black","Support Team",85
5,AlexM,"Green Wrangler Rubicon",Intermediate,37
6,"Rajiv Sam","Fj Curiser 2021","Support Team",92
7,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",58
8,"Asif Hussain","Nissan Xterra",Marshal,176
9,"Salim Akhtar","2017 Mitsubishi Pajero 3.5 LWB",Intermediate,53
10,Karthik_LC200,"2015, Land Cruiser, V6 4.0",Intermediate,48
11,"MUSTAFA hussain","Jeep overland 2008",Intermediate,72
1,Srikumar,"Cherokee XJ",Crew,284
