Position,Name,Car,Rank,Drives
1,"Juan R","2022 Jeep Wrangler Rubicon - 4 door - White","Fewbie Plus",31
2,"Rajat Verma","2021 Jeep Wrangler - 4 door - White",Fewbie,19
3,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
4,"Rk ram","X Terra","Fewbie Plus",47
5,"george charbel","2017 Jeep Wrangler - 2 door - White","Fewbie Plus",43
6,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
7,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
1,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,247
2,Kailas,"2019 Jeep Wrangler JL Sport 2D Red, LC300",Marshal,148
3,"Islam Soliman","Black Yukon 2012",Marshal,182
