Position,Name,Car,Rank,Drives
1,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
2,"Mike M.","&quot;The Black Raptor&quot; - (2024 Ranger Raptor)","Fewbie Plus",34
3,"Daniel Rodas","2010 White Pajero 3.8 LWB",Intermediate,52
4,"Mohamad Anwer","SWB Nissan Super Safari",Intermediate,82
5,Charbel,"Nissan Xterra - Silver",Intermediate,65
6,"Gerrit Bus","Jeep Gladiator",Intermediate,37
7,"Ashutosh Garg","2013 Nissan Xterra 4.0L Silver",Intermediate,51
8,"Chris Wing","Fj cruiser",Intermediate,93
9,Jona,"Blue FJ Cruiser",Intermediate,54
10,"Sam K","2021 FJC White",Intermediate,25
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",235
2,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
