Position,Name,Car,Rank,Drives
1,Russ,"Ford Raptor, White",Newbie,61
2,"Alain Canivet-Abikhalil","2020 Jeep Wrangler - 4 door - Silver",Newbie,63
3,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
4,Cha,"Pajero v87 Black","Support Team",89
5,"Ranjan Das","Wrangler-Grey-4 Door","Support Team",140
6,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
7,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
8,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
9,"Lakshmi Narasimhan","2020 Mitsubishi Pajero 3.8L - LWB - Gold",Intermediate,55
10,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
1,"Ale Vallecchi","FJ Cruiser","Senior Marshal",231
