Position,Name,Car,Rank,Drives
1,"Farook Veettil","2014 Land cruiser V6 - White",Fewbie,20
2,Krishnakumar,"Prado 2015",Newbie,4
3,"Roopesh babu","Pajero 2014 Silver",Newbie,4
4,Mahmoud_Alhamed,"2007 Nissan Pathfinder",Newbie,2
5,"sri ganesh","2015 Pajero",Fewbie,14
6,"Peter Hallez","2017 Jeep Wrangler rubicon purple 2 doors",Newbie,1
7,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
8,"Shital Somaiya","Nissan Patrol - Titanium",Newbie,3
9,"Sandeep Padhi","Jeep Wrangler, JLU 2020",Newbie,8
10,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
1,Gaurav,"Silver Pajero",Crew,343
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,154
