Position,Name,Car,Rank,Drives
1,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
2,"Aaqil Sheikh","Mini Cooper",Newbie,5
3,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
4,luwaimn,"Land Cruiser Prado 2018","Fewbie Plus",41
5,"Ahmed Azmy","Fj cruiser",Fewbie,4
6,Shamil,xterra,Advance,56
7,Tiny1,"Ford F150",Newbie,1
8,Gaurav,"Silver Pajero",Crew,343
9,Srikumar,"Cherokee XJ",Crew,283
10,"MATHEW FELEX","Pajero 3.5 LWB",Newbie,14
11,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
12,G.huz,"Pathfinder 2003",Intermediate,18
13,AKR,"Cherokee KK",Fewbie,30
1,"Javier M","Jeep Wrangler JK",Intermediate,58
2,edouard,"Pajero 3.5 LWB - 2011",Fewbie,10
3,yogic72,"Toyota Prado",Newbie,17
