Position,Name,Car,Rank,Drives
1,"Jeandre Bezuidenhout","Jeep Wrangler",Intermediate,34
2,"Christian Andras","FJ Cruiser 2017",Extreme,40
3,"David Ortells","FJ Cruiser",Intermediate,30
4,"Islam Soliman","Black Yukon 2012",Marshal,183
5,Nivin,"Nissan Xterra",Newbie,61
6,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
7,Heisem,"Black Toyota FJ Cruiser 2013",Intermediate,20
8,"Nabil Bishara","Grey wrangler sports 2020",Newbie,43
9,marks,"2014 FJ Cruiser - grey",Intermediate,64
1,Wrangeld,"Mitsubishi Pajero 3.8 V6 SWB 2010",Newbie,172
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
