Position,Name,Car,Rank,Drives
1,Gaurav,"Silver Pajero",Crew,343
2,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
3,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
4,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
5,"Savio Fernandes","2016 Nissan Patrol v8 4 door grey",Newbie,10
6,"Paul Zeitoun","2016, Ram1500, 4 door, Black Green","Fewbie Plus",26
7,samamara,"2011 Mitsubishi Pajero, 5-door, White",Newbie,5
8,AbdullaB,"2006 Land Cruiser - 4 Door - White",Newbie,3
9,BipinM,"2013 Jeep Wrangler  2 door  White",Newbie,3
10,"Humayun Ghias","2014 Nissan Patrol",Intermediate,40
11,"Zabi Khan","2016 Nissan Patrol 4 door Dark Grey",Newbie,1
12,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
13,"Alexander Alcala","2014 Jeep Wrangler Rubicon - 2 Door - Black","Support Team",26
14,"Varun Mehndiratta","Wrangler JL",Expert,119
15,Srikumar,"Cherokee XJ",Crew,284
1,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
