Position,Name,Car,Rank,Drives
1,Jona,"Blue FJ Cruiser",Intermediate,54
2,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
3,"Gurcharan Mehta","2022 Jeep Wrangler 392 Blue/ 2020 Lexus LX570 Black",Intermediate,34
4,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",62
5,"Mark B","2022 jeep gladiator","Support Team",51
6,"Mohit Gurnani","FJ Cruiser 2022",Intermediate,36
7,"Deepak Eswar","2023 Jeep Wrangler - 2 door - silver","Fewbie Plus",40
8,"Rk ram","X Terra",Intermediate,46
9,"Issam Atra","FJ cruiser - Silver","Fewbie Plus",22
10,"Zulfikhar Naiyar","2014 Nissan XTerra OR - Silver",Intermediate,58
11,Cristian,"2019 Jeep Wrangler JL - White","Fewbie Plus",29
12,"george charbel","2017 Jeep Wrangler - 2 door - White","Fewbie Plus",44
1,Gaurav,"Silver Pajero",Crew,346
2,Pacific,"2016 wrangler 2dr","Support Team",121
