Position,Name,Car,Rank,Drives
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
2,Junaid120120,"FJ CRUISER",Intermediate,21
3,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
4,"Islam Soliman","Black Yukon 2012",Marshal,182
5,Arman,"2005 Jeep Wrangler - TJ Sahara - Grey (Except where it isn&#039;t)",Intermediate,43
6,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
7,"siddharth maheshwari","Jeep Wrangler JL Sahara",Intermediate,26
8,Ilya,"Jepp Wrangler White JLU",Extreme,42
9,"MUHAMMAD Kashif RAZZAQ","2009 Jeep Wrangler - JK - SWB - Yellow",Newbie,70
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
