Position,Name,Car,Rank,Drives
1,"Federico Galbieri","2003 Lexus GX 470, 4.7 V8, Blue",Fewbie,20
2,"Abdullah N","2012, Nissan, Patrol, GCC, White",Fewbie,16
3,"Rafey Hashmi","Suzuki Jimny 2021 - Beige","Fewbie Plus",29
4,"Renier Venter","2016 Jeep Wrangler 2 door black",Fewbie,8
5,"Shaun J","2022 Toyota FJ Cruiser - Blue","Fewbie Plus",21
6,Robk,"2021, Jeep Gladiator, Gray","Fewbie Plus",21
7,"frederic demolder","2023 BAIC JB40C ARMY GREEN","Fewbie Plus",46
8,"Haneef Thayyil","Nissan Patrol Y62 2014 V8","Fewbie Plus",22
9,"Mark B","2022 jeep gladiator","Support Team",51
10,Aser,"2018 Jeep Wrangler - 4 door - black","Fewbie Plus",22
11,"Ahmed Farouk","Pajero SWB",Fewbie,15
12,"Julien Recan","Jeep Wrangler 2022","Fewbie Plus",29
13,Ali-M,"2008- GOLDEN PRADO - 4L",Fewbie,13
1,"Davie Chase","Red Jeep Rubicon",Expert,139
2,"Mehmet Volga","Jeep Wrangler Sahara SWB 2014 JK, Black",Expert,98
