Position,Name,Car,Rank,Drives
1,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
2,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
3,Pacific,"2016 wrangler 2dr","Support Team",121
4,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
5,"Gilbert Khalil","FJ Cruiser Extreme",Intermediate,33
6,MMansoor,"Nissan Patrol Y62",Intermediate,51
7,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
8,"Aisha S","2015 Jeep Wrangler - 2 door - green","Fewbie Plus",24
9,topgear,"2014 FJ Cruiser VXR - White",Intermediate,60
10,"Davie Chase","Red Jeep Rubicon",Expert,135
1,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
