Position,Name,Car,Rank,Drives
1,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
2,Ron.P,"2017, Toyota Land cruiser, VX.R, 5.7L, White",Fewbie,16
3,karlsberg,"2014 Jeep Wrangler - 4 door - red",Newbie,2
4,Stan,"2018 Jeep Wrangler - 4 door-red","Fewbie Plus",17
5,"Glenn W","Mitsubishi Montero Sport",Fewbie,23
6,"Anirudh Dayma","Pajero signature / LC V8 2002",Newbie,11
7,"lucas amat","Jeep liberty 2006 Grey",Fewbie,17
8,"Nicholas Cox1","2017 Dodge RAM - 4 door - grey",Newbie,5
9,"Nadeem Ansari","Land Cruiser",Fewbie,18
10,"Murtaza Bhuria","Pajero 3.5",Fewbie,15
11,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",58
1,"Islam Soliman","Black Yukon 2012",Marshal,181
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,246
