Position,Name,Car,Rank,Drives
1,Emanuel,"2013 Mitsubishi, Pajero, 5 door LWB, GLS, Silver",Intermediate,51
2,"Davie Chase","Red Jeep Rubicon",Expert,139
3,RiaanJH,"2021 Jeep Wrangler 4-door Sport - Silver","Fewbie Plus",29
4,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
5,"Rajat Verma","2021 Jeep Wrangler - 4 door - White",Fewbie,19
6,"george charbel","2017 Jeep Wrangler - 2 door - White","Fewbie Plus",44
7,Ron.P,"2017, Toyota Land cruiser, VX.R, 5.7L, White",Fewbie,16
8,"takeshi sobue",fj,"Fewbie Plus",48
9,Abdelghani,"FJ Beige",Fewbie,15
10,"Yerem Davtyan","1996 Chevrolet Tahoe - 4 door - Red",Fewbie,14
11,pramod,"2015 Toyota Landcruiser GXR V8 White",Newbie,9
12,"Andrei S",N/A,"Fewbie Plus",33
13,Thian,"Grand Cherokee 2018",Newbie,5
14,Imteeaz,"2019 SS Patrol Gold","Support Team",90
15,Yaseen87,"2020, Mitsubishi, Pajero, 3.8, black","Fewbie Plus",22
16,"Ignacio Quindós","2015 Jeep Wrangler Sahara - GCC - 4 door - military green",Intermediate,49
17,"shailendra singh vilkhu","2019 Mitsubishi Montero sport glx",Newbie,3
18,"Udit S","Prado 2016 (3 door) 2.7L",Fewbie,14
19,"Krishna R",X,Intermediate,67
20,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,136
1,"Islam Soliman","Black Yukon 2012",Marshal,184
2,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
3,"Chaitanya D","2010 Grey Xterra",Marshal,166
