Position,Name,Car,Rank,Drives
1,Russ,"Ford Raptor, White",Newbie,61
2,"Miguel Codes","Wrangler unlimited","Fewbie Plus",21
3,"Sunil Mathew","2014 Toyota Fortuner 4.0 V6  White","Support Team",137
4,Tareck,"Nissan Patrol Y62","Fewbie Plus",35
5,"Nafly Azhar","Pajero 2012",Newbie,4
6,"Chinthaka Ruwan","Nissan Xterra Off-road  Silver  2009",Intermediate,50
7,Veedooshee,"Pajero 3.5 LWB",Newbie,46
8,WaYan,"2009 Jeep Wrangler 2 doors Yellow",Fewbie,10
9,Andrei,"Wrangler JK SWB",Fewbie,15
10,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
11,"Juan Carlos Elizalde Reyes","Jeep Cherokee",Newbie,5
12,"Dwain Fernandes","2017, Pajero, 4door, grey",Fewbie,8
1,Emmanuel,"Nissan Xterra (Jawaher special edition)","Marshal (EX)",129
2,Nivin,"Nissan Xterra",Newbie,61
3,Jeepie,"Jeep Wrangler",Expert,129
