Position,Name,Car,Rank,Drives
1,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
2,"Jaro Tuzinsky","2023 FJ Cruiser white",Intermediate,55
3,"Waqas Parvez","2022 Toyota Prado",Intermediate,82
4,"Mario Cornejo","2021 Nissan Patrol Y61 SWB - Black",Intermediate,70
5,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,135
6,ASAD.,"2010 Toyota Prado - V6 - White",Intermediate,66
7,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",87
8,"Chris Wing","Fj cruiser",Intermediate,93
9,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
10,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
1,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,212
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,249
