Position,Name,Car,Rank,Drives
1,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
2,"Mike M.","The White Rhino (Pajero LWB)","Fewbie Plus",34
3,"Andrei S",N/A,"Fewbie Plus",33
4,Stumpy,"Gen 1 Raptor SCAB 2014",Intermediate,50
5,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
6,TT_Dubai,"2019 Land Cruiser White","Fewbie Plus",52
7,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
8,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",84
1,"Islam Soliman","Black Yukon 2012",Marshal,180
2,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
