Position,Name,Car,Rank,Drives
1,"Enoch Mbatiah","Mitsubishi Pajero Gen 4.",Newbie,3
2,"Vineeth John Joseph","Nissan Xterra","Fewbie Plus",19
3,farazcan,"Prado 2007",Newbie,2
4,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
5,"Neale Faulkner","Jeep Wrangler JLU",Fewbie,8
6,"Hennie Schoeman","Jeep Wrangler",Fewbie,24
7,"Xavier Treasurer","2015, Nissan Xterra, off Road",Intermediate,35
8,"Lisa Pemberton","Black Pajero 2010",Fewbie,11
9,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
10,"Miguel Ibarbia","Jeep Wrangler JKU - Grey",Fewbie,9
11,"Kieran McKeown","2017 Renault Duster - 4 door - Silver",Newbie,8
12,"Omar Shoukry",,Newbie,2
1,Gaurav,"Silver Pajero",Crew,344
2,"Mels Wolf","Pajero LWB 3.5",Intermediate,23
