Position,Name,Car,Rank,Drives
1,"Rk ram","X Terra","Fewbie Plus",44
2,"essam ibrahim","Land carouser EXR 5 door - white",Fewbie,42
3,"Sammy Six","2022 Toyota LandCruiser Prado - 4 door - white",Newbie,9
4,"Jeetu Sharma","2018 Mitsubishi Pajero 3.8 LWB",Newbie,19
5,"Ahmad Quadri","2012 Land Rover LR2 - 4 door - Grey",Newbie,6
6,"Deepak Eswar","2023 Jeep Wrangler - 2 door - silver","Fewbie Plus",37
7,"Stan Hassett","Toyota Prado 4L White",Fewbie,11
8,"Lala G","2008 Mitsubishi Pajero LWB Black","Fewbie Plus",31
9,"Nicholas Cox1","2017 Dodge RAM - 4 door - grey",Newbie,5
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,Vaibhav,"2021 jeep wrangler-4 Door -Grey",Intermediate,74
