Position,Name,Car,Rank,Drives
1,Imteeaz,"2019 SS Patrol Gold","Support Team",89
2,"Adam James","FJ Cruiser Extreme (White)",Fewbie,21
3,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
4,"Marwan Haddad","2014 Jeep Wrangler - 4 doors","Fewbie Plus",11
5,"Gok Krish","2022 Rubicon 4 door SIlver",Intermediate,87
6,"Michel Van Woudenberg","Toyota LC300 GR White 2022","Fewbie Plus",20
7,"Rajeevan Vickneswaran","Jeep Wrangler Unlimited&#039;18",Intermediate,32
8,"Manoj Soman","WHITE JEEP WRANGLER RUBICON 2017",Fewbie,17
9,Stav,"Wrangler JK red","Fewbie Plus",23
10,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
2,marks,"2014 FJ Cruiser - grey",Intermediate,64
