Position,Name,Car,Rank,Drives
1,"Mahmoud Taha","Nissan Xterra",Intermediate,63
2,"Suresh K","2013 Mitsubishi PAJERO 3.8 SWB White","Fewbie Plus",20
3,"Haitham Khattab","2015 Jeep Wrangler Rubicon, 2 Door, Red",Intermediate,41
4,"Zulfikhar Naiyar","2014 Nissan XTerra OR - Silver",Intermediate,58
5,"Eduardo sos","Toyota fj",Fewbie,10
6,Ron.P,"2017, Toyota Land cruiser, VX.R, 5.7L, White",Fewbie,16
7,"Yerem Davtyan","1996 Chevrolet Tahoe - 4 door - Red",Fewbie,14
8,"Andrei S",N/A,"Fewbie Plus",33
9,"Taimur Khan","2015 Toyota Prado 4.0 Litre 4 door white",Newbie,3
10,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
11,arjumand,"Nissan petrol y61",Newbie,6
12,"Anthony Cupit","2015 Nissan Xterra Stock White",Newbie,6
13,"Serhat Yalcinkaya","2018 Jeep Grand Cherokee",Fewbie,6
14,Quresh.,"2016, Mitsubishi, Pajero, 4door, white",Fewbie,20
15,MMALEK,"2008 Land cruiser - V8  - 4 doors -white",Newbie,1
1,Srikumar,"Cherokee XJ",Crew,284
2,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,155
