Position,Name,Car,Rank,Drives
1,Imteeaz,"2019 SS Patrol Gold","Support Team",90
2,"Krishna R",X,Intermediate,67
3,Ishak,"Pajero - LWB - Black/White",Intermediate,52
4,"Felix Obst","2018 Jeep Wrangler - JK - Blue - 2 Door",Intermediate,43
5,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
6,"Mark B","2022 jeep gladiator","Support Team",50
7,Bjoern,"2022 Jeep Wrangler 4 door silver","Support Team",65
8,"Chris Wing","Fj cruiser",Intermediate,93
9,"Mahmoud Taha","Nissan Xterra",Intermediate,63
10,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
1,Rizwanm2,"Nissan - Xterra",Expert,100
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,248
3,"Davie Chase","Red Jeep Rubicon",Expert,137
4,GauravSoni,"2014 Pajero 3.8 LWB aka “Greyhound”",Marshal,211
