Position,Name,Car,Rank,Drives
1,Morshedi,"Wrangler 4d Yellow",Intermediate,34
2,KAMALIO,"2021 Silver Jeep Rubicon",Intermediate,34
3,"Karthik Raptor","2014, Ford Raptor SVT, 6.2L V8, Black. 2022, Suzuki Jimny 1.5L, Silver.","Support Team",51
4,"Prakash Anoop","2017 Jeep Wrangler - 2 door - red",Intermediate,26
5,Trekado,"2015 Mitsubishi Pajero - 4 door - Black","Fewbie Plus",29
6,RiaanJH,"2021 Jeep Wrangler 4-door Sport - Silver","Fewbie Plus",29
7,"Rob S","FJ Cruiser","Support Team",83
8,Alexanderrr,"Gold Pajero",Intermediate,52
9,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,134
10,"Ashok chaturvedi","FJ Cruiser 4.0, 2020  Yellow with White Top",Intermediate,102
1,M.Seidam,"Nissan Xterra 2012 ( white/black ), JGC limited 2015 ( white )",Marshal,154
2,Cha,"Pajero v87 Black","Support Team",89
