Position,Name,Car,Rank,Drives
1,"Senthil Kumar","2014, Jeep Wrangler 4 door- Red","Support Team",100
2,"Luca Palanca Falsini","Toyota fortuner",Newbie,50
3,"Ajiesh George Kannankara","2019 Nissan Patrol Black (Y62)","Fewbie Plus",15
4,"Sajit Modiyil",Xterra,Fewbie,20
5,"Craig Finlayson","Jeep Wrangler JLU",Newbie,36
6,"Shaaz Sha","2016 Jeep Wrangler 2 door , gray",Intermediate,108
7,"siddharth maheshwari","Jeep Wrangler JL Sahara",Intermediate,26
8,"Jihad Hachem","Jeep Wrangler Willis 2017",Fewbie,8
9,"Mukundan Nair","Nissan Xterra",Newbie,38
1,sertac,"2009 W171 SLK200 - 2012 Xterra S(Peppino)",Newbie,70
2,Nivin,"Nissan Xterra",Newbie,61
3,Rahimdad,"Nissan Pathfinder 2001",Newbie,182
