Position,Name,Car,Rank,Drives
1,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
2,"frederic demolder","2023 BAIC JB40C ARMY GREEN","Fewbie Plus",46
3,AlexPol,"2020 Jeep Wrangler Unlimited, Grey",Intermediate,25
4,"Danish Mohammad","Pajero SWB 3.8 White 2009",Intermediate,63
5,"Mahmoud Hamzawy","Prado 2012",Fewbie,16
6,"rajeshkumar rathod","2008 nissan xterra",Fewbie,12
7,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
8,"Dodi Syahdar","2023 Bronco Raptor","Support Team",70
1,"Chaitanya D","2010 Grey Xterra",Marshal,166
2,"Anish S","2020 Toyota Prado Silver",Expert,103
