Position,Name,Car,Rank,Drives
1,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
2,"Mike M.","&quot;The Black Raptor&quot; - (2024 Ranger Raptor)","Fewbie Plus",34
3,Sunny84,"Monster (Pajero LWB)",Fewbie,21
4,"Stan Hassett","Toyota Prado 4L White",Fewbie,11
5,"Ashutosh Garg","2013 Nissan Xterra 4.0L Silver",Intermediate,51
6,"Sivaprasad Gopalakrishnan","Toyota Prado 4.0L 2018",Newbie,2
7,"Shama Zamora","2016 Jeep Wrangler 2-door Red",Newbie,6
8,"Markus B","2006 Jeep Wrangler - 2 door - Silver",Fewbie,11
9,"Terence Sequeira","2017 RAM Rebel (white)",Newbie,4
10,"Jad Moussalli","2020 Defender - 4 door - Brown",Fewbie,18
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,247
3,"Anish S","2020 Toyota Prado Silver",Expert,103
