Position,Name,Car,Rank,Drives
1,RiadJL,"2022 Jeep Wrangler 392 Silver",Fewbie,8
2,ChrisW,"2007 Jeep JK Black",Fewbie,7
3,"Adam Black","2023 Ram Rebel - Silver",Newbie,6
4,Mohammad91,"2020 jeep wrangle - 4 door - red",Newbie,3
5,"frederic demolder","2023 BAIC JB40C ARMY GREEN","Fewbie Plus",46
6,Giovana,"Nissan x terra silver 2009",Newbie,2
7,"Sameer D.","2017 Jeep Wrangler 2 door black",Newbie,7
8,"Wilfredo Perez","TOYOTA PRADO 2015",Fewbie,12
9,"Sumedh Krishna","2019 JEEP WRANGLER 4 DOOR SPORTS",Newbie,7
10,"Vipin M","2022 Nissan Super Safari Black",Newbie,7
11,Sviatoslav,"2014 Mitsubishi Pajero - 3.8 LWB",Fewbie,6
12,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",61
1,"Davie Chase","Red Jeep Rubicon",Expert,138
2,"Mark B","2022 jeep gladiator","Support Team",51
