Position,Name,Car,Rank,Drives
1,"Vishal Nair","Pajero 2021, 3.8 V6, 4 door",Fewbie,13
2,DanielN,"2021 FJ Cruiser White",Fewbie,9
3,Nathan,"2016 Ford F150 Atlas - Silver",Fewbie,23
4,"Glenn W","Mitsubishi Montero Sport",Fewbie,23
5,"Ahmad Nerat","2019,  FJ Cruiser - biege, 2014 landcrusier- white",Intermediate,29
6,"Frans M","2021 Toyota Land Cruiser LC71 - 2 door - Silver","Fewbie Plus",35
7,"lucas amat","Jeep liberty 2006 Grey",Fewbie,19
8,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",62
9,Joao,"Toyota FJ Cruiser White 2019",Fewbie,6
10,"heyns holtzhausen","2011, toyota, fj cruiser, beige",Fewbie,1
11,Sebb,"2021 Nissan Patrol Safari - 4 door - White",Fewbie,10
12,"Bashar Beasha","Nissan Patrol Super Safari - LWB - Black",Intermediate,35
1,Vanessa8580,"Nissan X-terra 2008 Blue",Marshal,156
2,"Rob S","FJ Cruiser","Support Team",84
3,munkybizness,"Nissan Super Safari (Y61) / LWB / White","Support Team",83
4,"Simon D","Mitsubishi Pajero LWB 2011 3.8l, Grey",Expert,117
