Position,Name,Car,Rank,Drives
1,"Shehab Alawadhi","2017 Ford F150 - 4 door - Bronze Fire",Intermediate,44
2,"Omar Al-khoori","2020, Jeep Wrangler, 2 door, blue",Newbie,7
3,"Ruan van den Heever","Jeep Wrangler, 4-door, 2015, Grey",Intermediate,34
4,"Xavier Treasurer","2015, Nissan Xterra, off Road",Intermediate,35
5,"ashique rahiman","2008 Nissan Xterra 4 door - Brown",Newbie,3
6,Willie,"Pajero SWB Red",Fewbie,11
7,Jaap,"2015 Nissan Xterra White",Fewbie,7
8,Arman,"2005 Jeep Wrangler - TJ Sahara - Grey (Except where it isn&#039;t)",Intermediate,43
9,"Anoop joseph","Pajero 3.8 2015 LWB silver",Fewbie,10
10,eidooo,"Fj cruiser",Newbie,1
11,samir83,"2015 GMC sierra denali",Newbie,1
12,"MUSTAFA hussain","Jeep overland 2008",Intermediate,72
13,Ramprakash,"2018 Jeep grand cherokee limited red",Newbie,1
14,"Aamir Siddiqui","Nissan patrol 2017, v6 , white , AT",Newbie,4
1,Srikumar,"Cherokee XJ",Crew,283
