Position,Name,Car,Rank,Drives
1,"Arun Mathew","2010 Jeep Wrangler -2 door - green","Fewbie Plus",22
2,"Nathan Evans",2021_SUZUKI_JIMNY_GREY,"Fewbie Plus",24
3,"Abdul Rahman AK","2010 Mitsubishi Pajero - 4 door blue",Intermediate,38
4,"Baskaran P.R","Mitsubishi Pajero 2011, 3.5 LWB",Fewbie,17
5,Junaid120120,"FJ CRUISER",Intermediate,21
6,"Archibald Jurdi","Jeep Wrangler TJ",Intermediate,34
7,"rajeshkumar rathod","2008 nissan xterra",Fewbie,12
8,Melenany,"F150 Lariet","Support Team",52
9,"Michael Glavanis","Land Rover LR3 2007 &amp; Discovery Sport 2016",Fewbie,12
10,"Thomas Varghese","2008 Nissan XTERRA Basic White",Intermediate,120
1,"Foxtrot Oscar","Nissan Xterra",Intermediate,97
