Position,Name,Car,Rank,Drives
1,"Ben Lee","White Jeep JK",Fewbie,17
2,"Shaun J","2022 Toyota FJ Cruiser - Blue","Fewbie Plus",21
3,"Misha Puskar","Jeep Wrangler, Dark Knight, 2017, grey",Fewbie,12
4,"Wilfredo Perez","TOYOTA PRADO 2015",Fewbie,12
5,"Rohit Deginal","Pajero 3.8 LWB - Brown",Fewbie,9
6,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",62
7,EbrahimZAF,"2023 Toyota Prado VXR - White",Fewbie,7
8,"Prithvi Raj","2017 - Pajero GLS 3.5 -  5 Door  - White","Fewbie Plus",17
9,"Sandeep Nayar","2021 Totoyta FJ Cruiser - White",Fewbie,18
10,Ali-M,"2008- GOLDEN PRADO - 4L",Fewbie,13
11,"Danny G","2014 Mitsubishi Pajero - 4 door - White",Fewbie,12
12,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
1,"Davie Chase","Red Jeep Rubicon",Expert,139
2,"Mark B","2022 jeep gladiator","Support Team",51
3,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",88
