Position,Name,Car,Rank,Drives
1,Theo09,"2018 Toyota Prado V6/4L - White, 4 Door",Fewbie,17
2,"Ben Williams","2005 wrangler",Fewbie,15
3,"Abhilash Kottakkal","2023 mitsubishi montero sport prime edition red",Fewbie,25
4,"Vishnu Ramankutty","2023 Toyota Fortuner 4 Door White",Newbie,4
5,"Shiju Raju","2008,Toyota FJ, Blue","Fewbie Plus",21
6,"Danny G","2014 Mitsubishi Pajero - 4 door - White",Fewbie,11
7,"Shiboo Kr",Jeep,Newbie,5
8,Faraz94,"2023 Haval H9 - Grey","Fewbie Plus",28
9,"Yahir Marban","Jeep Wrangler -2 door-Green",Newbie,2
10,"Srilakshman Karthikeyan","2009 mitsubishi pajero - 4 door - brown",Fewbie,13
11,CasperPL,"2009 Jeep Wrangler 2dr, Yellow",Newbie,4
1,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
2,Looper,"2019 Jeep Wrangler Sport - 2 Door - Yellow",Expert,248
3,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",86
