Position,Name,Car,Rank,Drives
1,"Gary F","2021 Jeep Gladiator Sandrunner White","Support Team",60
2,"Saverio Arena","Jeep Wrangler 2022 - 4 doors - Blue",Fewbie,10
3,Gertjan,"2014 Toyota FJ Cruiser - White",Intermediate,54
4,"Brett Eicher","1999 Jeep Cherokee - red","Fewbie Plus",39
5,Benjamin,"2018 Jeep Wrangler Sport JL silver","Support Team",86
6,Zed,"Morning-drive Jeep Grand Cherokee V8 2009 / Night-drive Land Cruiser V8 2002",Intermediate,100
7,"Hisham Masaad","Fj black 4 door 2010",Intermediate,172
8,MohamedSherif,"Jeep Wrangler",Fewbie,12
1,"Varun Mehndiratta","Wrangler JL",Expert,119
2,Imteeaz,"2019 SS Patrol Gold","Support Team",90
