Position,Name,Car,Rank,Drives
1,"Mike M.","The White Rhino (Pajero LWB)","Fewbie Plus",34
2,Jonny90,"Nissan Safari-SWB-2020- white","Fewbie Plus",20
3,"Mustapha Sendos","2021 Jeep wrangler - jlu 4 doors - sting grey",Newbie,2
4,"Imran Asghar","Toyota, FJ Cruiser Xtreme, White 2013","Support Team",68
5,"Sam K","2021 FJC White",Intermediate,25
6,"takeshi sobue",fj,"Fewbie Plus",48
7,"Justin Ng","2017 Jeep Wrangler - 4 door - black",Newbie,4
8,"Mohammad Al Sabbagh","Jeep Wrangler Renegade",Newbie,2
9,"Mohammed Sirajuddin","2021 Nissan Xterra -  4 Door - Grey",Newbie,10
10,"Wafi Ziadeh","Ford Bronco",Newbie,4
11,"Joseph Sebastian","2004 Jeep Wrangler - 2 door - Green/khaki",Fewbie,30
12,"Riad Raad1","2021 Jeep Wrangler - 4 doors - Green",Newbie,2
13,"Omair Issyid","JK 2018",Newbie,2
1,Brette,"2017 Jeep Grand Cherokee - Black",Marshal,165
2,Frederic,"2021 Nissan Patrol Safari - Silver, 1999 Isuzu Trooper - Green",Crew,243
