Position,Name,Car,Rank,Drives
1,Nathan,"2016 Ford F150 Atlas - Silver",Fewbie,23
2,Imteeaz,"2019 SS Patrol Gold","Support Team",90
3,"Rob S","FJ Cruiser","Support Team",84
4,DP1011,"2021 Jeep Wrangler - Rubicon",Expert,135
5,"Awais Zuberi","2013 Chevrolet Silverado - 5.3 V8 - Black",Fewbie,8
6,"Patrick van der Loo","2006 Jeep Wrangler TJ (Manual SWB) - Black",Intermediate,49
7,RiaanJH,"2021 Jeep Wrangler 4-door Sport - Silver","Fewbie Plus",29
8,"Amr A","2021 Wrangler JLU - Sarge Green",Intermediate,66
9,"Pieter Pot","Jeep Wrangler Sport","Fewbie Plus",29
10,"Mark D","2020 Ford Raptor - Blue","Fewbie Plus",28
1,"Islam Soliman","Black Yukon 2012",Marshal,183
2,JeromeFJ,"FJ Cruiser 2021 Grey",Marshal,154
